"id";"Distillery";"Bottler";"Description";"Casked";"Casktype";"Bottled";"Age";"ABV";"Bild";"Region";"baselink"
"1";"ALLT A'BHAINNE";"Douglas Laing";"Old Particular Series";"07.2000";"Sherry Butt #DL11338";"09.2016";"16";"48.4";"anachronism";"Speyside";"98997"
"2";"GLENALLACHIE";"Anam na h-Alba";"The Soul of Scotland";"2008";"1st Fill Sherry Butt";"2017";"8";"52.5";"edification";"Speyside";"100919"
"3";"CRAIGELLACHIE";"Carn Mor";"Celebration of the Cask, the Whisky Shop Dufftown 10th Anniversary";"23.10.2006";"Hogshead #9006914";"03.02.2016";"9";"57";"prevaricate";"Speyside";"83893"
"4";"MANNOCHMORE";"Gordon & McPhail";"Exclusive";"03.06.1993";"Refill Ex-Bourbon American Oak Hogshead";"04.2015";"21";"48.8";"dundridge";"Speyside";"67612"
"5";"GLENGLASSAUGH";"Private Cask Bottling for Daniel & Friends";"Cask PPX 5";"15.12.2011";"PX-Sherry Octave - peated spirit";"17.03.2017";"5";"60.3";"apricity";"Highlands";"97378"
"6";"GLENFIDDICH";"Scotch Universe";"Voyager I - 231° U.4.1' 1886.2""TS";"1997";"First Fill Cote de Beaune Cask";"2016";"19";"52.9";"orthography";"Speyside";"91324"
"7";"FETTERCAIRN";"Whisky Square";;"1995";"Bourbon Hogshead";"2015";"19";"58.3";"pretext";"Highlands";"78165"
"8";"GLENFARCLAS";"Distillery Bottling";"Bottled for Flickenschild Whisky & Cigars";"2008";"Sherry Butt/Sherry Hogshead 252&2391";"07.2016";"7";"59.8";"kakistocracy";"Speyside";"88042"
"9";"GLEN SCOTIA";"Braunstein";"DFDS Anniversary Collection (Embassy Collection)";"25.03.1992";"Cask 15";"2010";"18";"60.2";"pareidolia";"Campbeltown";"19331"
"10";"GLEN KEITH";"Riegger's Selection";"Limited Edition";"08.11.1995";"Recioto Cask Finish, Cask 171219";"16.02.2016";"20";"55.2";"riposte";"Speyside";"78647"
"11";"LAPHROAIG";"That Boutique-y Whisky Company";"bottled as ""Williamson Batch 1""";;;"2017";"6";"50.2";"behoove";"Islay";"92731"
"12";"GLEN GRANT";"Gordon & McPhail";"Cask Strength Series";"18.08.2008";"First Fill Sherry Hogheads 900011 & 900014";"06.2017";"8";"56.7";"malapropism";"Speyside";"98417"
"13";"SPEYSIDE";"Distillery Bottling";;;"Sherry Casks";;"18";"46";"penultimate";"Speyside";"96480"
"14";"STRATHISLA";"Distillery Bottling";"The Distillery Reserve Collection";"18.09.2003";"1st Fill Sherry Butt #62274";"25.05.2017";"13";"58.3";"retroactive";"Speyside";"98664"
"15";"BLADNOCH";"Distillery Bottling";"""Samsara"" celebrating 200 years";;"Californian Red Wine and Bourbon Casks";;"0";"46.7";"philistine";"Lowlands";"99677"
"16";"BENRINNES";"Crom";;"10.1997";"Bourbon Barrel";"08.2015";"17";"56.9";"odious";"Speyside";"73513"
"17";"GLENROTHES";"Adelphi";;"2007";"Sherry Cask #10236";"2017";"10";"63.9";"sanctimony";"Speyside";"102641"
"18";"TOMATIN";"Distillery Bottling";"""Port Casks""";;"Bourbon + Port Cask Finish";"2016";"14";"46";"charlatan";"Highlands";"82978"
"19";"KNOCKDHU";"Scotland and Malts";"Cask Collection";"04.2008";"Bourbon Cask";"02.2017";"8";"55.5";"obfuscate";"Highlands";
"20";"CAOL ILA";"Gordon & McPhail";"Cask Strength Series";"18.07.2006";"First Fill Sherry Casks # 306183/84/86/87";"30.05.2017";"10";"60.2";"sesquipedalian";"Islay";"98373"
"21";"TORMORE";"Gordon & McPhail";"Cask Strength Series";"31.08.1999";"Refill Bourbon Barrels # 4732/33/34";"27.01.2014";"14";"58";"convivial";"Speyside";"58027"
"22";"ARDMORE";"Gordon & Company";"Pearls of Scotland";"06.2012";"Cask #802766";"02.2016";"3";"59.3";"myopic";"Highlands";"101599"
"23";"ARRAN";"Crom";"""Cancer II - Sign of the Zodiac""";"11.1996";"Sherry Butt";"06.2015";"18";"54.1";"reify";"Islands";"73520"
"24";"GLEN ELGIN";"Scotch Single Malt Circle";"Cask 800284";"11.2008";"Bourbon Hogshead";"02.2017";"8";"54.6";"delirium";"Speyside";"95464"
