"id";"Distillery";"Bottler";"Description";"Casked";"Casktype";"Bottled";"Age";"ABV";"Bild";"Region";"baselink"
"1";"Fettercairn";"van Wees";"The Ultimate - Cask Strength";"20.11.2006";"Bourbon Barrel 107688";"29.10.2019";"12";"53.3";"dtfjst";"Highlands";"147310"
"2";"Tobermory";"Whiskycircle";"whic - Landscape of taste";NULL;"Sherry Cask";"2020";"9";"65.4";"w456hr";"Island";"157812"
"3";"Mortlach";"Signatory Vintage";"Cask Strength Collection";"13.03.2008";"1st Fill Bourbon Barrels 800082 + 800083";"15.05.2019";"11";"57.6";"sadrgt";"Speyside";"133970"
"4";"Ardbeg";"OA";"Wee Beastie The Ultimate Islay Single Malt Scotch Whisky";NULL;"Ex-Bourbon und Oloroso Sherry Casks";"2020";"5";"47.4";"s5ehw";"Islay";"162515"
"5";"Edradour";"Signatory Vintage";"Natural Cask Strength Ibisco Decanter";"24.10.2008";"Bourbon Cask";"25.10.2019";"11";"56.4";"sdrtz4";"Highlands";"146430"
"6";"BenRiach";"The Whisky Agency";"Liquid Library - TWA";"1996";"ex-Bourbon Hogshead";"2012";"16";"51.1";"srh6e5";"Speyside";"35179"
"7";"Glen Scotia";"OA";"Campbeltown Malts Festival 2020 peated";NULL;"Tawny Port Finish";"18.03.2020";"14";"52.8";"gfz767";"Campbeltown";"154189"
"8";"Tomatin";"Hunter Laing";"The Old Malt Cask";"12.1995";"Refill Hogshead HL 13268";"02.2017";"21";"50";"aw3434";"Highlands";"96234"
"9";"Kingsbarns";"OA";"Single Cask Release";"06.04.2016";"American Oak Bourbon Barrel 1610698";"2019";"3";"61.4";"dijeru";"Lowlands";"150937"
"10";"Glenfarclas";"OA";"Cask Strength Premium Edition";"2004";"Sherry Casks";"17.11.2015";"10";"59.8";"dcgfzj";"Speyside";"80569"
"11";"Caol Ila";"Whiskytales";"Spartan Warrior";"2008";"Bourbon Cask";"2020";"11";"53.2";"f7zuk7";"Islay";"156850"
"12";"Clynelish";"Malts of Scotland";"MoS Warehouseshop";"1997";"Sherry Hogshead MoS18026";"2018";"20";"47.1";"78kuig";"Highlands";"128340"
"13";"Craigellachie";"Signatory Vintage";"Small Batch Edition No. 5";"2008";"2x Sherry 900622/3 & 2x Bourbon Casks 800130/1";"2019";"11";"48.1";"dj67t6";"Speyside";"140264"
"14";"Wolfburn";"OA";"Langskip";NULL;"First Fill Bourbon Casks";"18.01.2019";"5";"58";"ghlgu8";"Highlands";"137060"
"15";"Highland Park";"OA";"Single Cask Series Germany Exclusive";"2006";"Sherry Refill Butt 6824";"2019";"12";"64.7";"890zo9";"Island";"153904"
"16";"The Glenlivet";"van Wees";"The Ultimate - Cask Strength";"10.04.2007";"1st Fill Sherry Butt 900263";"08.05.2019";"12";"63.2";"fgjkr6";"Speyside";"140549"
"17";"Bowmore";"OA";"French Oak Barrique - Amazon Exclusive";NULL;"1st Fill Ex-Château Lagrange";"2018";"19";"48.9";"sa45sd";"Islay";"119782"
"18";"Glen Elgin";"Orthmann";"Finest Scotch Whisky bottled for Orthmann Weine Wuppertal";"18.11.2007";"Bourbon Hogshead 800281";"02.09.2015";"7";"59.9";"cjmuzf";"Speyside";"124453"
"19";"Isle of Jura";"Douglas Laing";"Old Particular The Elements Collection - Water";"10.2007";"PX Sherry Butt DL 13814";"12.2019";"12";"54.3";"l9po89";"Island";"147241"
"20";"Auchentoshan";"Malts of Scotland";"Single Malt Scotch Whisky";"2000";"refill Sherry Hogshead MoS20023";"2020";"20";"51.5";"guol9z";"Lowlands";"157827"
"21";"Longrow";"OA";"Longrow RED 2020";NULL;"Bourbon/Sherry + 3y Chilean Cabernet Sauvignon";"2020";"13";"51.6";"dt6id7";"Campbeltown";"149495"
"22";"Lagavulin";"OA";"15th Release Diageo Special Releases 2015";NULL;"Bourbon Oak Casks";"2015";"12";"56.8";"cvbnmv";"Islay";"73371"
"23";"Glen Grant";"van Wees";"The Ultimate - Cask Strength";"31.05.1995";"Bourbon Barrel 88211";"17.01.2019";"23";"49.3";"mbjubi";"Speyside";"147321"
"24";"Loch Lomond";"OA";"Single Cask - Limited Edition bottled for Whiskyhort & Flickenschild";"11.2004";"2nd Fill PX Sherry Cask 17/641-6";"02.2019";"14";"54.5";"fr7ir7";"Highlands";"129063"
